Bealach Mor 2010,,,,,,
,,,,,,
Rider Number,Surname,Forename,Sex/Age,Bottom,Top,Finish
1,Adam,Vik,M51,-----,-----,06:29:39
2,Addis,Eddie,M31,01:36:32,02:11:01,04:25:07
3,Aimers,Neil,M57,02:15:28,03:29:10,07:38:27
4,Alexander,Robert,M62,02:00:59,03:01:00,06:08:47
7,Allan,Michael,M39,02:20:11,03:35:01,08:02:38
9,Allardyce,Craig,M36,02:03:07,02:54:03,05:54:39
10,Allen,Chris,M46,01:55:36,02:42:14,05:51:28
11,Anderson,Andrew,M46,02:19:58,03:37:55,07:22:29
14,Anderson,Ian,M46,01:39:28,02:23:06,05:05:56
12,Anderson,Stewart,M39,02:04:42,03:08:02,06:59:57
17,Archibald,Martin,M43,02:16:21,03:30:03,07:17:32
18,Armstrong,David,M41,02:20:13,03:15:32,08:02:38
21,Ashmole,Chris,M46,-----,-----,07:02:00
23,Barber,Dan,M38,-----,02:49:03,06:45:29
25,Barclay,David,M48,-----,-----,07:39:37
24,Barclay,Michael,M51,-----,-----,06:54:59
29,Barratt,Thomas,M34,01:39:15,02:14:35,04:42:44
30,Barrowman,Chris,M38,02:09:49,02:57:33,06:24:32
31,Bartholomew,Peter,M42,-----,-----,04:41:05
33,Baxter,Gerald,M51,02:19:44,03:20:37,07:39:28
34,Baxter,Patrick Joseph,M54,02:19:36,03:11:25,07:36:17
36,Beveridge,Gavin,M42,02:14:17,03:27:02,07:01:02
37,Birkby,Mike,M34,01:43:52,02:23:12,04:49:16
38,Blair,John,M41,02:06:42,02:59:19,06:10:12
39,Blott,Chris,M42,02:08:29,03:03:45,06:47:56
40,Booth,Dieter,M42,01:37:55,02:14:09,04:45:49
41,Borland,David,M38,-----,-----,dnf
44,Boyd,Alan,M53,01:54:17,02:44:28,05:44:12
43,Boyd,Jenny,W32,02:04:50,02:49:29,06:16:22
46,Brammer,Ashley,M47,02:07:48,03:02:58,06:22:13
47,Brewster,Andy,M40,01:55:53,02:37:27,05:19:55
48,Brewster,Jim,M69,01:50:08,02:42:04,05:35:02
50,Bright,Andrew,M41,01:52:59,02:47:42,05:59:38
571,Britton,William,M99,01:51:00,02:41:32,05:37:41
51,Brookes,Robert,M32,-----,-----,04:27:28
52,Brown,Andrew,M40,01:50:35,02:36:23,05:30:48
53,Brown,Ian,M41,01:37:57,02:11:57,04:35:09
56,Bryce,Stephen,M53,01:57:06,02:55:11,06:29:09
57,Buchanan,Colin,M36,02:34:18,03:21:56,07:18:34
58,Buchanan,Jamie,M38,02:07:16,03:04:39,06:49:05
59,Burchmore,Richard,M44,01:50:43,02:34:20,05:16:01
60,Burns,Paul,M44,02:01:55,02:52:17,06:25:43
61,Burns,Stephen,M44,02:00:25,02:58:37,06:35:54
62,Buter,Anton,M44,01:59:35,02:54:09,06:08:13
575,Campbell,Andy,M47,01:49:09,02:30:15,05:12:09
65,Carr,Dav,M33,01:58:21,02:40:23,05:21:17
66,Carruthers,Graeme,M43,-----,-----,04:48:03
70,Carson,Alan,M42,01:59:25,02:47:43,05:59:48
67,Carson,Jamie,M22,01:51:11,02:33:33,05:33:43
68,Carson,John,M49,01:52:03,02:38:07,05:33:41
72,Cessford,Nigel,M47,02:09:39,03:30:07,07:45:33
73,Chadwick,Graham,M48,02:29:03,03:29:29,07:31:37
75,Chisholm,Alasdair,M54,01:49:07,02:34:08,05:31:57
76,Christie,Andrew,M48,02:10:01,02:59:51,07:02:18
77,Christie,Gordon,M35,01:50:00,02:28:15,05:00:58
78,Christison,Gordon,M46,02:28:19,03:28:34,07:56:10
79,Church,Richard,M41,01:54:57,02:47:47,06:01:40
81,Clark,Kenneth,M53,01:38:37,02:20:48,05:27:05
82,Claxton,Chris,M33,01:54:39,02:36:38,05:33:04
84,Cleland,Euan,M36,02:10:54,03:13:32,07:04:51
85,Cochrane,Adam,M38,01:55:46,02:41:54,05:37:49
87,Conlin,John,M42,01:56:04,02:48:59,05:51:36
88,Conry,Josh,M29,-----,-----,04:38:02
89,Cookson,Andy,M36,01:55:48,02:40:30,06:01:00
91,Couttie,Peter,M46,01:59:27,02:43:29,05:41:25
92,Cowie,Gavin,M43,01:56:57,02:51:06,05:59:59
93,Craig,James,M56,-----,-----,06:09:14
573,Creagie,Lee,,01:46:35,02:25:57,04:52:13
94,Crerar,Al,M43,02:17:49,03:11:42,06:57:00
95,Crossland,Alex,M35,02:04:45,02:52:40,06:09:19
96,Cruickshank,George,M35,02:03:00,02:50:32,06:01:14
97,Cunnion,Gerry,M42,01:55:45,-----,06:05:48
98,Currie,Peter,M46,01:48:49,02:33:56,05:26:16
101,Davidson,Mike,M59,02:07:26,03:11:16,06:49:11
102,Davies,Huw,M48,-----,-----,04:50:15
103,Davis,Chrisopher,M45,02:01:46,02:52:18,05:55:12
104,Delaney,Liz,W37,-----,-----,06:16:24
105,Dick,Gordon,M44,01:51:09,02:33:15,05:20:24
107,Dickie,Craig,M37,01:56:04,02:39:22,05:36:21
106,Dickie,John,M41,02:02:08,02:44:55,05:52:08
108,Dickinson,Michael,M45,01:53:06,02:42:49,05:35:39
110,Dickson,Andrew,M49,01:59:45,02:44:28,05:37:19
